"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2000/01/rdf-schema#label","Joas (Juda)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2000/01/rdf-schema#label","Joasz (król Judy)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2000/01/rdf-schema#label","Иоас (царь Иудеи)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2000/01/rdf-schema#label","Joás de Judá"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2000/01/rdf-schema#label","Joash"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2000/01/rdf-schema#label","Jehoash of Judah"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2000/01/rdf-schema#label","Joas Judakoa"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2000/01/rdf-schema#label","ヨアシュ (ユダ王)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2000/01/rdf-schema#label","يوآش ملك يهوذا"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2000/01/rdf-schema#label","Joas van Juda"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2000/01/rdf-schema#label","Joaix"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2000/01/rdf-schema#comment","Selon la Bible, Joas ou Jehoash (en hébreu יְהוֹאָשׁ (Yehôʾāsh) : « Donné par le Seigneur » ou יוֹאָשׁ (Yôʾāsh), en grec ᾿Ιωὰς (Ioas), en latin Ioas), fils d'Ochozias, a été roi de Juda durant 40 ans, à la fin du IXe siècle av. J.-C. et au début du VIIIe siècle av. J.-C., après la chute d'Athalie. Il ne doit pas être confondu avec son contemporain Joas, roi d'Israël."
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jehoash_of_Judah"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ioas"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00553823"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Yok-â-sṳ̂-vòng_(Yù-thai)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joas_van_Juda"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cs8v"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Jôasy_(mpanjakan'_i_Jodà)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joás_de_Judá"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joás_de_Judá"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joasch_(Juda)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119358336"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joasz_(król_Judy)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約阿施_(猶大)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Joasj_av_Juda"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요아스_(유다_왕국)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوآش_ملك_يهوذا"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313229"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоас_(цар_Юдеї)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joaix"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yoas_(raja_Yehuda)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jóás_júdai_király"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Joäsj_fan_Juda"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74661427"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יואש_(מלך_יהודה)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/יהואש_(מלך_יהודה)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ioaș_(Iuda)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάς_του_Ιούδα"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jóaš"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Yoash_(roue_Yehouda)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joash"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Joas_od_Jude"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Joas"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоас_(царь_Иудеи)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jehoash_of_Judah"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Іаяс_(цар_іўдзейскі)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joas_Judakoa"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yoaş_(Yehuda)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joas_(Juuda)"
"http://fr.dbpedia.org/resource/Joas_(Juda)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨアシュ_(ユダ王)"
