"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste","http://www.w3.org/2000/01/rdf-schema#label","Organisation nationaliste"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nationalist_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ազգայնական_կազմակերպություններ"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9609500"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Organizacje_nacjonalistyczne"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milliyetçi_kuruluşlar"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Националистические_организации"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Созмонҳои_миллигаро"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Националистички_организации"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Nationalistiset_järjestöt"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قوم_پرست_تنظیمیں"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_nationaliste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:국민주의_단체"
