"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/2000/01/rdf-schema#label","Wave Race"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/2000/01/rdf-schema#label","Wave Race"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/2000/01/rdf-schema#label","Wave Race"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/2000/01/rdf-schema#comment","Wave Race est un jeu de course nautique développé et édité par Nintendo sur Game Boy. Il est sorti en juillet 1992 aux États-Unis et le 24 juin 1997 en Europe."
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC2Y8eb5lJKhD-pG5D3mbd2Q"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/wave-race"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wave_Race"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wave_Race"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wave_Race"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wave_Race"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wave_Race"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nzz7"
"http://fr.dbpedia.org/resource/Wave_Race","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2164093"
"http://fr.dbpedia.org/resource/Wave_Race","http://dbpedia.org/ontology/wikiPageID",620593
"http://fr.dbpedia.org/resource/Wave_Race","http://dbpedia.org/ontology/wikiPageRevisionID",177240806
"http://fr.dbpedia.org/resource/Wave_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
