"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Crime Patrol"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Crime Patrol"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Crime Patrol (video game)"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/2000/01/rdf-schema#comment","Crime Patrol est un jeu vidéo de tir au pistolet développé et édité par en 1993 sur arcade et adapté sur 3DO, CD-I, DOS et Mega-CD. Il a pour suite ."
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/crime-patrol"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crime_Patrol_(video_game)"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002601"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098v8z"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crime_Patrol_(computerspel)"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169952005#about"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crime_Patrol"
"http://fr.dbpedia.org/resource/Crime_Patrol","http://dbpedia.org/ontology/wikiPageID",2458345
"http://fr.dbpedia.org/resource/Crime_Patrol","http://dbpedia.org/ontology/wikiPageRevisionID",177274486
"http://fr.dbpedia.org/resource/Crime_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
