"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2000/01/rdf-schema#label","Tithorea (geslacht)"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2000/01/rdf-schema#label","Tithorea"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2000/01/rdf-schema#comment","Tithorea est un genre de papillons de la famille des Nymphalidae et de la sous-famille des Danainae qui résident en Amérique Centrale et en Amérique du Sud sur les cotes nord et Pacifique."
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1899856"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id400130"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/148799"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=150787"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tithorea"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=3597"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/18686"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=29353.0"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tithorea"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzmdqf"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tithorea_(butterfly)"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tithorea"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tithorea"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/127242"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7809962"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曉綃蝶屬"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775997605"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tithorea_(geslacht)"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tithorea"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tithorea"
"http://fr.dbpedia.org/resource/Tithorea","http://dbpedia.org/ontology/wikiPageID",6129320
"http://fr.dbpedia.org/resource/Tithorea","http://dbpedia.org/ontology/wikiPageRevisionID",175796652
"http://fr.dbpedia.org/resource/Tithorea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danainae"
"http://fr.dbpedia.org/resource/Tithorea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tithorea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danainae"
"http://fr.dbpedia.org/resource/Tithorea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Tithorea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tithorea_tarricina"
"http://fr.dbpedia.org/resource/Tithorea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tithorea_harmonia"
"http://fr.dbpedia.org/resource/Tithorea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tithorea_pacifica"
"http://fr.dbpedia.org/resource/Tithorea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Doubleday_(1808-1875)"
"http://fr.dbpedia.org/resource/Tithorea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphalidae"
"http://fr.dbpedia.org/resource/Tithorea","http://dbpedia.org/ontology/wikiPageLength",1441
"http://fr.dbpedia.org/resource/Tithorea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tithorea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danainae"
"http://fr.dbpedia.org/resource/Tithorea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Tithorea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Tithorea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Tithorea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Tithorea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tithorea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tithorea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tithorea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tithorea?oldid=175796652&ns=0"
"http://fr.dbpedia.org/resource/Tithorea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lepidoptera_1.jpg"
"http://fr.dbpedia.org/resource/Tithorea","http://fr.dbpedia.org/property/commons","Category:Tithorea"
"http://fr.dbpedia.org/resource/Tithorea","http://fr.dbpedia.org/property/wikispecies","Tithorea"
"http://fr.dbpedia.org/resource/Tithorea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lepidoptera_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Tithorea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tithorea"
"http://fr.dbpedia.org/resource/Tithorea","http://dbpedia.org/ontology/abstract","Tithorea est un genre de papillons de la famille des Nymphalidae et de la sous-famille des Danainae qui résident en Amérique Centrale et en Amérique du Sud sur les cotes nord et Pacifique."
