"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://www.w3.org/2000/01/rdf-schema#label","Lex Licinia Mucia"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://www.w3.org/2000/01/rdf-schema#comment","La lex Licinia Mucia de civibus redigendis est une loi romaine proposée et promulguée en 95 av. J.-C. par les consuls Lucius Licinius Crassus et Quintus Mucius Scaevola. Cette loi est évoquée à plusieurs reprises par Cicéron, et commentée par Asconius. Le texte transmis par Asconius n'est pas très clair, le but de la loi était d'expulser de Rome des groupes de Latins et d'alliés italiens venus en masse dans la cité, ou au moins d'exclure ceux illégalement inscrits sur les listes comme citoyens romains."
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lex-Licinia-Mucia"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cmk1c"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lex_Licinia_Mucia"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lex_Licinia_Mucia"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4892916"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_Licinia_Mucia"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lex_Licinia_Mucia"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lex_Licinia_Mucia_de_civibus_regundis"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://dbpedia.org/ontology/wikiPageID",8624926
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://dbpedia.org/ontology/wikiPageRevisionID",111255433
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:90_av._J.-C."
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté_romaine"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sociale_(Rome)"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diodore_de_Sicile"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_romaine"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Mucius_Scævola"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Licinius_Crassus"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asconius"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/95_av._J.-C."
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://dbpedia.org/ontology/wikiPageLength",1403
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_romaine"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:90_av._J.-C."
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lex_Licinia_Mucia?oldid=111255433&ns=0"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lex_Licinia_Mucia"
"http://fr.dbpedia.org/resource/Lex_Licinia_Mucia","http://dbpedia.org/ontology/abstract","La lex Licinia Mucia de civibus redigendis est une loi romaine proposée et promulguée en 95 av. J.-C. par les consuls Lucius Licinius Crassus et Quintus Mucius Scaevola. Cette loi est évoquée à plusieurs reprises par Cicéron, et commentée par Asconius. Le texte transmis par Asconius n'est pas très clair, le but de la loi était d'expulser de Rome des groupes de Latins et d'alliés italiens venus en masse dans la cité, ou au moins d'exclure ceux illégalement inscrits sur les listes comme citoyens romains. Cette loi conservatrice allait à l'encontre des aspirations des alliés italiens, elle est citée par l'historien Diodore de Sicile comme une des principales causes de la guerre sociale."
