"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/2000/01/rdf-schema#label","Anthony Jean"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Jean, né le 5 octobre 1982 à Puyricard, est un dessinateur de bande dessinée français."
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0230322"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5523_7989"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33147061"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15105982w#about"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/124386032/id"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p30406744X"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16527206"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2tcqhg"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37213365"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageID",7201023
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageRevisionID",188321451
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Gabella"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Licorne_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machination_(collection)"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_le_Barbare"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vents_d'Ouest_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grimoire_du_petit_peuple"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_de_Légendes"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1982"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Lupano"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyricard"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_E._Howard"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dubois_(auteur)"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageExternalLink","http://anthonyjean.canalblog.com/"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/wikiPageLength",2012
"http://fr.dbpedia.org/resource/Anthony_Jean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1982"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anthony_Jean?oldid=188321451&ns=0"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://fr.dbpedia.org/property/fr","Au-delà de la rivière noire"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://fr.dbpedia.org/property/trad","Beyond the Black River"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anthony_Jean"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/abstract","Anthony Jean, né le 5 octobre 1982 à Puyricard, est un dessinateur de bande dessinée français."
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anthony_Jean","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
