"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Konstantyn I (patriarcha Konstantynopola)"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Constantino I de Constantinopla"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Constantine I of Constantinople"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Constantin Ier de Constantinople"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Constantino I de Constantinopla"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Константин I (патриарх Константинопольский)"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Constantin Ier (en grec : Κωνσταντίνος Α΄) est patriarche de Constantinople de 675 à 677."
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Константин_I_Цариградски"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constantino_I_de_Constantinopla"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Konstantin_I_od_Konstantinopola"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1286824"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0284x5c"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Константин_I_(патриарх_Константинопольский)"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constantino_I_de_Constantinopla"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constantine_I_of_Constantinople"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstantyn_I_(patriarcha_Konstantynopola)"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costantino_I_di_Costantinopoli"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πατριάρχης_Κωνσταντίνος_Α΄"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/387159474194827662045"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageID",6320339
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageRevisionID",187402199
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_œcuméniques_de_Constantinople"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/677"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/675"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_de_Constantinople"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Constantinople"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Constantinople"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://dbpedia.org/ontology/wikiPageLength",1316
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriarche_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriarche_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriarche_de_Constantinople"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Constantin_Ier_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
