"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/2000/01/rdf-schema#label","Aerial (Album)"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/2000/01/rdf-schema#label","Aerial"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/2000/01/rdf-schema#label","Aerial (album)"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/2000/01/rdf-schema#comment","Aerial est le huitième album studio de Kate Bush, sorti en double album en 2005, soit douze ans après le précédent, The Red Shoes."
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Aerial"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000347992"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6wyhVqGZLGhOkQtI2eTLoh"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/28811"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/aerial/kate-bush"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4sIzJ870jz52cH2rRraqG2"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0xo3ZL0B9982pr08stcNlt"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/19a4BeagbMCnUPppJKIcZp"
"http://fr.dbpedia.org/resource/Aerial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381119"
