"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Élections européennes de 1994"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:European_Parliament_election,_1994"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eleições_parlamentares_europeias_de_1994"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:European_Parliament_election,_1994"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Europese_Parlementsverkiezingen_1994"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Eŭropaj_balotoj_de_1994"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wybory_do_Parlamentu_Europejskiego_w_1994_roku"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6446914"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Parlamento_Europeo_de_1994"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Europaparlamentsvalet_1994"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1994_European_Parliament_election"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выборы_в_Европейский_парламент_(1994)"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Europawahl_1994"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1994年欧州議会議員選挙"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_europee_del_1994"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://dbpedia.org/ontology/wikiPageID",7705079
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://dbpedia.org/ontology/wikiPageRevisionID",171097666
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2004/02/skos/core#prefLabel","Élections européennes de 1994"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élections_européennes_de_1994?oldid=171097666&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1994_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_juin_1994"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1994_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_1994"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1999"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1994","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_1989"
