"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011-2012 du CS Constantine"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011-2012 du Club Sportif Constantinois est la 18e saison du club en première division du Championnat d'Algérie de football."
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_CS_Constantine_season"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56305539"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://fr.dbpedia.org/property/coupe1rés","Demi-finales"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://fr.dbpedia.org/property/liencoupe","Coupe d'Algérie de football 2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://fr.dbpedia.org/property/champrés",36
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageID",11666173
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageRevisionID",191511351
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Club_oranais_(football)"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_de_Kabylie"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Médéa"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Club_d'Alger_(football)"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reda_Benhadj"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_constantinois"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_olympique_de_Constantine"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samir_Hadjaoui"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Chahid-Hamlaoui"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_madinet_Béjaïa"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahia_Djilali"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Belhout"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_(football)"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amel_Baladiet_Merouana"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fodil_Hadjadj"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_20-Août-1955_(Alger)"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2011-2012_de_club_de_football_en_Algérie"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Bouarrata"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Khroubie"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouad_Bouguerra"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Libye_de_football"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahcène_Derrahi"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zineddine_Mekkaoui"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_sportif_Akid-Lotfi"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Ngomo"
"http://fr.dbpedia.org/resource/Saison_2011-2012_du_CS_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Nasr_Benghazi"
