"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Ouen"
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15958061"
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://dbpedia.org/ontology/wikiPageID",6728203
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://dbpedia.org/ontology/wikiPageRevisionID",172933084
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ouen_des_Iffs"
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Audemer"
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ouën_de_Saint-Ouën-des-Vallons"
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ouen_de_Rocques"
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ouen_de_Rots"
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_église_Saint-Ouën_de_Saint-Ouën-des-Vallons"
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ouen_de_Bouquelon"
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ouen_de_Pont-Audemer"
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ouen_de_Périers-sur-le-Dan"
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ouen_de_Caen"
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ouen_de_Berthenonville"
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ouen_de_Saint-Ouën-des-Toits"
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ouen_de_Bouchevilliers"
"http://fr.dbpedia.org/resource/Église_Saint-Ouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ouen_de_Therdonne"
