"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immensément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Immensément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Immensément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Immensément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Immensément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Immensément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Immensément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Immensément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Immensément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Immensément","http://www.w3.org/2000/01/rdf-schema#label","Immensément"
"http://fr.dbpedia.org/resource/Immensément","http://www.w3.org/2000/01/rdf-schema#comment","Immensément est le dix-huitième album de chansons de Robert Charlebois, sorti en 1992. Pour Le Monde, c'est « un album plein de promesses »."
"http://fr.dbpedia.org/resource/Immensément","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1222326"
"http://fr.dbpedia.org/resource/Immensément","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lwbrz"
"http://fr.dbpedia.org/resource/Immensément","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149031"
"http://fr.dbpedia.org/resource/Immensément","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f32b7f31-6a15-33e7-96eb-0fdce1dc2354"
"http://fr.dbpedia.org/resource/Immensément","http://dbpedia.org/ontology/wikiPageID",2834115
"http://fr.dbpedia.org/resource/Immensément","http://dbpedia.org/ontology/wikiPageRevisionID",169965647
"http://fr.dbpedia.org/resource/Immensément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Charlebois"
"http://fr.dbpedia.org/resource/Immensément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartier_(l'opérock)"
"http://fr.dbpedia.org/resource/Immensément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dense_(album_de_Robert_Charlebois)"
"http://fr.dbpedia.org/resource/Immensément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1992"
"http://fr.dbpedia.org/resource/Immensément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Immensément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Immensément","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
