"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Leksand (Gemeinde)"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Leksand"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Leksand (comuna)"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Leksand (gemeente)"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Leksand (commune)"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Лександ (комуна)"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Leksands kommun"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Leksand (comune)"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Leksand (đô thị)"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Leksand"
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/2000/01/rdf-schema#comment","La commune de Leksand est une commune du comté de Dalécarlie en Suède. 15 252 personnes y vivent. Son siège se trouve à Leksand. La commune de Leksand possède une équipe de hockey sur glace, Leksands IF, quadruple championne de Suède."
"http://fr.dbpedia.org/resource/Leksand_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/leksand"
