"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2000/01/rdf-schema#label","Sabrina Island"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2000/01/rdf-schema#label","Sabrina Island (Antarctica)"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2000/01/rdf-schema#label","Île Sabrina (îles Balleny)"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2000/01/rdf-schema#label","Sabrina Island"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2000/01/rdf-schema#comment","L'île Sabrina est le plus grand d'un groupe de trois petits îlots appartenant aux îles Balleny et situés à deux kilomètres au sud de l'île Buckle. L'île Sabrina a reçu le nom du canot de l'Eliza Scott, la goélette commandée par John Balleny, lors de la découverte des îles en 1839."
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=12579&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:13120"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1810380"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sabrina_Island"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6624598/"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sabrina_Island"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩布里納島"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sabrina_Island"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sabrina_Island_(Antarctica)"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sabrina_Island"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Islla_Sabrina_(L'Antártida)"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07z3gs"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Sabrina_(Antártida)"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://dbpedia.org/ontology/wikiPageID",4094088
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://dbpedia.org/ontology/wikiPageRevisionID",185494794
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Balleny"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îles_Balleny"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Buckle"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Austral"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépendance_de_Ross"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Balleny"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Antarctique"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aad.gov.au/apa/aspa/sites/aspa104/index.html"
"http://fr.dbpedia.org/resource/Île_Sabrina_(îles_Balleny)","http://dbpedia.org/ontology/wikiPageLength",1317
