"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/2000/01/rdf-schema#label","Kimbanseke"
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/2000/01/rdf-schema#label","Kimbanseke"
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/2000/01/rdf-schema#label","Kimbanseke"
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/2000/01/rdf-schema#comment","Kimbaseke est une commune urbaine du sud-est de la ville de Kinshasa en République démocratique du Congo, au sud des communes de Ndjili et Masina. Elle est l'un des nouveaux lieux de peuplement, situé dans la zone des collines. C'est la commune la plus peuplée de la ville depuis les années 1980, elle est aussi une des communes urbaines les plus vastes de la ville-province de Kinshasa avec près d'un million d'habitants. Kimbanseke, avec les communes de Masina, Maluku, Ndjili et Nsele, fait partie du district de Tshangu."
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kimbanseke_(Kinshasa)"
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kimbanseke"
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kimbanseke"
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Kimbanséke"
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kimbanseke"
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091450"
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08xh6v"
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8260577/"
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/389614"
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kimbanseke"
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kimbanseke_(Kinshasa)"
"http://fr.dbpedia.org/resource/Kimbanseke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kimbanseke"
"http://fr.dbpedia.org/resource/Kimbanseke","http://dbpedia.org/ontology/wikiPageID",384177
"http://fr.dbpedia.org/resource/Kimbanseke","http://dbpedia.org/ontology/wikiPageRevisionID",185225757
"http://fr.dbpedia.org/resource/Kimbanseke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_nationale"
"http://fr.dbpedia.org/resource/Kimbanseke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(République_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Kimbanseke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_kimbanguiste"
"http://fr.dbpedia.org/resource/Kimbanseke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongo-Central"
"http://fr.dbpedia.org/resource/Kimbanseke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_(fleuve)"
"http://fr.dbpedia.org/resource/Kimbanseke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ngandu_Mukoo"
"http://fr.dbpedia.org/resource/Kimbanseke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maluku_(Kinshasa)"
"http://fr.dbpedia.org/resource/Kimbanseke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bansimba"
"http://fr.dbpedia.org/resource/Kimbanseke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbu"
"http://fr.dbpedia.org/resource/Kimbanseke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingala"
