"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Balut (ei)"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","鴨仔蛋"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","バロット"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Balut"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Balut"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Balut (cuisine)"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Trứng vịt lộn"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Balot"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2000/01/rdf-schema#comment","Le balut (Hột vịt lộn en vietnamien) est une spécialité culinaire originaire d'Asie et plus particulièrement des Philippines, de la Chine (毛蛋 máodàn), du Cambodge (ពងទាកូន) et du Viêt Nam. Il s'agit d'un œuf de cane, de poule, voire de caille, cuit à la vapeur. L'œuf est incubé et le fœtus est déjà formé. Il est particulièrement connu comme aphrodisiaque, un amuse-gueule copieux et très protéiné. Le plus souvent, les baluts sont servis accompagnés avec de la bière."
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Balut"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balut"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balut"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鴨仔蛋"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Balut"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Балут"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balut"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Balut"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Balut"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lcgp"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Balut"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Balut"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Балют"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Balut"
"http://fr.dbpedia.org/resource/Balut_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البالوت"
