"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://www.w3.org/2000/01/rdf-schema#label","Circuit du championnat du monde de Superbike"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Superbike_World_Championship_circuits"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Superbike_World_Championship_circuits"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Superbike_World_Championship_circuits"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Circuiti_della_Superbike"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sirkuit_World_Superbike"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8825785"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حلبات_بطولة_العالم_للسوبربايك"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Superbike-versenypályák"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Трассы_Супербайка"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://dbpedia.org/ontology/wikiPageID",3234307
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://dbpedia.org/ontology/wikiPageRevisionID",180846774
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://www.w3.org/2004/02/skos/core#prefLabel","Circuit du championnat du monde de Superbike"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Circuit_du_championnat_du_monde_de_Superbike?oldid=180846774&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_de_Superbike"
"http://fr.dbpedia.org/resource/Catégorie:Circuit_du_championnat_du_monde_de_Superbike","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Circuit_moto"
