"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://www.w3.org/2000/01/rdf-schema#label","Stoltenberg's First Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Stoltenberg I"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://www.w3.org/2000/01/rdf-schema#label","Regierung Stoltenberg I"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Stoltenberg I était le gouvernement du Royaume de Norvège du 17 mars 2000 au 19 octobre 2001."
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Regjeringen_Stoltenberg_I"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stoltenberg's_First_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx2kb"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Regeringen_Jens_Stoltenberg_I"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2065336"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_Stoltenberg_I"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Regjeringa_Stoltenberg_I"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jens_Stoltenbergs_første_regjering"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Stoltenberg_I"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageID",3483665
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageRevisionID",181373540
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Bondevik_I"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Gregussen"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siri_Bjerke"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jørgen_Kosmo"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Bondevik_II"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mars"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_coalition"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Knudsen"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trond_Giske"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanne_Harlem"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_norvégien"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terje_Moe_Gustavsen"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Eirik_Schjøtt-Pedersen"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kjell_Magne_Bondevik"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Norvège)"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjarne_Håkon_Hanssen"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Norvège"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karita_Bekkemellem"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guri_Ingebrigtsen"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorbjørn_Jagland"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Brustad"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjørn_Tore_Godal"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Stoltenberg"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jens_Stoltenberg_2009-06-03_(bilde_02).JPG"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Horn"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storting"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore_Tønne"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olav_Akselsen"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_octobre"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Kristin_Sydnes"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Norvège"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regjeringen.no/en.html"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/wikiPageLength",4894
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Norvège"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Norvège"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Stoltenberg_I?oldid=181373540&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jens_Stoltenberg_2009-06-03_(bilde_02).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jens_Stoltenberg_2009-06-03_(bilde_02).jpg?width=300"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Stoltenberg_I"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/abstract","Le gouvernement Stoltenberg I était le gouvernement du Royaume de Norvège du 17 mars 2000 au 19 octobre 2001."
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Gouvernement_Bondevik_II"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Gouvernement_Bondevik_I"
"http://fr.dbpedia.org/resource/Gouvernement_Stoltenberg_I","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Jens_Stoltenberg"
