"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Arthus-Bertrand (entreprise)"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Arthus-Bertrand (orfèvre, médailleur, bijoutier et joaillier) est une entreprise française créée en 1803 à Paris par Claude Arthus Bertrand. Elle conçoit et réalise des bijoux, des médailles et des décorations civiles et militaires pour la France ainsi que des distinctions étrangères, ordres et mérites pour d'autres pays. Elle fournit la médaille de la Légion d'honneur et grave le grand collier de la Légion d'honneur porté par les présidents de la république française. En 2016, 243 artisans travaillent dans ses ateliers de production en Anjou et à Palaiseau."
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ArthusBertrandparis"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=30423"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthus_Bertrand"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/arthusbertrand/"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ArthusBertrand_"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/arthus-bertrand/past-auction-results"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/383127172"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010088712"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qydhk"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arthus_Bertrand"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15087533j#about"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278594"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arthus-Bertrand"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتوس_برتراند"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthus-Bertrand"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://dbpedia.org/ontology/wikiPageID",3210609
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",189678850
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médailleur"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_collier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(technologie)"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arman"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacre"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polissage"
"http://fr.dbpedia.org/resource/Arthus-Bertrand_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration"
