"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://www.w3.org/2000/01/rdf-schema#label","رنين الجواهر"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://www.w3.org/2000/01/rdf-schema#label","Jewelpet Twinkle"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://www.w3.org/2000/01/rdf-schema#label","ジュエルペット てぃんくる☆"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://www.w3.org/2000/01/rdf-schema#comment","Jewelpet Twinkle (ジュエルペット てぃんくる☆, Jueropetto Tinkuru, parfois transcrit Jewelpet Tinkle) est une série d'animation japonaise de type magical girl de 53 épisodes, initialement diffusée du 3 avril 2010 au 2 avril 2011 au Japon sur la chaine TV Tokyo. Il s'agit de la deuxième saison de l'anime basé sur la franchise de jouets Jewelpet de Sanrio, succédant à Jewelpets, le royaume des bijoux et précédant . Elle est diffusée en France à partir du 2 mai 2012 sur la chaine Télétoon+."
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رنين_الجواهر"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寶石寵物_Twinkle☆"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュエルペット_てぃんくる☆"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28714363"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://dbpedia.org/ontology/wikiPageID",6977905
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://dbpedia.org/ontology/wikiPageRevisionID",185492220
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magical_girl"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jewelpets,_le_royaume_des_bijoux"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiru_Shimada"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Comet"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanrio"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Jewelpet_Twinkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Tokyo"
