"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#label","Reflexión (fisica)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#label","Reflexion (fysik)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#label","Reflectie (straling)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#label","የብርሃን ነጸብራቅ"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#label","Riflessione (fisica)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#label","Odbicie fali"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#label","Phản xạ"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#label","Réflexion (physique)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#label","Islapen"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#label","反射 (物理学)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#comment","La réflexion en physique est le brusque changement de direction d'une onde à l'interface de deux milieux. Après réflexion l'onde reste dans son milieu de propagation initial. De multiples types d'onde peuvent subir une réflexion, ainsi, les ondes électromagnétiques se réfléchissent sur les diélectriques ou les métaux, créant une réflexion vitreuse ou une réflexion métallique, les ondes acoustiques peuvent se réfléchir, ce qui est à l'origine de l'écho par exemple, les ondes électriques peuvent se réfléchir au raccord entre les câbles et les ondes mécaniques, telles les vagues ou les ondes sismiques peuvent aussi subir ce phénomène."
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Reflection-optics"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/refleksjon_-_fysikk"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/law-of-reflection"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reflections"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/reflection-physics"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3115"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Peegeldumine"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/5482.rdf"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reflexió"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Отражение"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/反射_(物理学)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odbicie_fali"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Riflession_(fisica)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Refresion"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reflexão_(física)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02l215"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Refleksjon"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Odraz_vlnění"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/وێنەدانەوە"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انعکاس"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Reflexión_(fisica)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/परावर्तन"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Refleksie"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відбиття_(фізика)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сулăну_(физика)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Arflession"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Odraz_vlnenia"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reflexion_(Physik)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Refleksjon_(fysikk)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/اولڙو"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازتاب"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reflexion_(fysik)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отражение_(физика)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/परावर्तनम्_(भौतविज्ञानम्)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Reflexia_luminii"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పరావర్తనం"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Одбивање_(физика)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալիքների_անդրադարձում_և_բեկում"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p701"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Reflexión_(física)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Odboj"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Frithchaitheamh"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/8903418"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/परावर्तन_(भौतिकी)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Atstarošana"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Hummaag_noqod"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165939"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İşığın_qayıtması"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਝਲਕਾਰਾ"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การสะท้อน_(ฟิสิกส์)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reflection_(physics)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reflectie_(straling)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반사"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119667234#about"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανάκλαση"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Refleksion_(fysik)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Heijastuminen"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riflessione_(fisica)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החזרה_(אופטיקה)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pantulan_(fizik)"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yansıma"
"http://fr.dbpedia.org/resource/Réflexion_(physique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phản_xạ"
