"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2000/01/rdf-schema#label","Keith Booth"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2000/01/rdf-schema#label","Бут, Кит"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2000/01/rdf-schema#comment","Keith Booth, né le 9 octobre 1974, à Baltimore, dans le Maryland, est un joueur et entraîneur américain de basket-ball. Il évolue au poste d'ailier."
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/1522"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/b/boothke01.html"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/597"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/keith-booth-1.html"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيث_بوث"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Keith_Booth"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keith_Booth"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基思·布思"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيث_بوث"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2002/07/owl#sameAs","http://szy.dbpedia.org/resource/Keith_Booth"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Keith_Booth"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бут,_Кит"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keith_Booth"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Keith_Booth"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2345383"
"http://fr.dbpedia.org/resource/Keith_Booth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7ljr"
