"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Culture en Géorgie"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9653060"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Géorgie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Culture_géorgienne"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Géorgie","http://dbpedia.org/ontology/wikiPageID",6037928
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Géorgie","http://dbpedia.org/ontology/wikiPageRevisionID",176037656
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Géorgie","http://www.w3.org/2004/02/skos/core#prefLabel","Culture en Géorgie"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Géorgie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_en_Géorgie?oldid=176037656&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Géorgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géorgie"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Géorgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Europe_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Géorgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Asie_par_pays"
