"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tunisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tunisien","http://www.w3.org/2000/01/rdf-schema#label","Film d'aventure tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31897673"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_aventura_da_Tunísia"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tunisien","http://dbpedia.org/ontology/wikiPageID",7645821
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tunisien","http://dbpedia.org/ontology/wikiPageRevisionID",103538631
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tunisien","http://www.w3.org/2004/02/skos/core#prefLabel","Film d'aventure tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tunisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_d'aventure_tunisien?oldid=103538631&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tunisien_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_par_pays"
