"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Vincent-Auriol"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Vincent-Auriol est une voie du 13e arrondissement de Paris située dans le quartier de la Gare et celui de la Salpêtrière, qui relie la place d'Italie au pont de Bercy."
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevard_Vincent-Auriol_(Paris)"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9829.nom.htm"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t48sf"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921959"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_Vincent-Auriol_(Paris)"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boulevard_Vincent-Auriol"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boulevard_Vincent-Auriol"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageID",367103
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageRevisionID",190304689
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Un_coin_de_la_cite_Dore_-_boulevard_de_la_Gare_90_(13e_arr)_(3701266317).jpg"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationale_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Bercy"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Gueko"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Alpes"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_de_la_Raffinerie-Say"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Italie_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Italie_(Paris)"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaleret_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_interministériel_de_services_informatiques_relatifs_aux_ressources_humaines"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAT-Amikaro"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_militaire"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_F"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Georgette-Elgey"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine_(rappeur)"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_de_Paris_et_de_sa_banlieue_durant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_d'Austerlitz"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Eugène-Freyssinet"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_militaire"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Pierre-Mendès-France"
"http://fr.dbpedia.org/resource/Boulevard_Vincent-Auriol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Nationale_(Paris)"
