"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2000/01/rdf-schema#label","Retard de croissance staturo-pondérale"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2000/01/rdf-schema#comment","Un retard de croissance staturo-pondérale également appelé retard de croissance, indique une prise de poids insuffisante ou une absence de croissance physique appropriée chez les enfants. Le RCSP est généralement défini en termes de poids, et peut être évalué soit par un poids faible pour l'âge de l'enfant, soit par un faible taux d'augmentation du poids."
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/failure-to-thrive"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/failure-to-thrive"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C113099"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000991.htm"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成長障害"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776917539"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gedeihstörung"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xf16"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01032882n"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zastoj_u_rastu"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005183"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Failure_to_thrive"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اختلال_رشد_کودک"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1497481"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาวะเลี้ยงไม่โต"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فشل_النمو"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Manglende_trivsel"
"http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale","http://dbpedia.org/ontology/wikiPageID",1098675
