"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plagodis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plagodis","http://www.w3.org/2000/01/rdf-schema#label","Plagodis"
"http://fr.dbpedia.org/resource/Plagodis","http://www.w3.org/2000/01/rdf-schema#label","Plagodis"
"http://fr.dbpedia.org/resource/Plagodis","http://www.w3.org/2000/01/rdf-schema#label","Plagodis"
"http://fr.dbpedia.org/resource/Plagodis","http://www.w3.org/2000/01/rdf-schema#comment","Plagodis est un genre de lépidoptères (papillons) de la famille des Geometridae que l'on trouve en Europe, notamment en France."
"http://fr.dbpedia.org/resource/Plagodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/53361"
"http://fr.dbpedia.org/resource/Plagodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=243083"
"http://fr.dbpedia.org/resource/Plagodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=7725"
"http://fr.dbpedia.org/resource/Plagodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/205242"
"http://fr.dbpedia.org/resource/Plagodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51936"
"http://fr.dbpedia.org/resource/Plagodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1959888"
"http://fr.dbpedia.org/resource/Plagodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plagodis"
"http://fr.dbpedia.org/resource/Plagodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1004135"
"http://fr.dbpedia.org/resource/Plagodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=189292"
