"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://www.w3.org/2000/01/rdf-schema#label","Veine pudendale"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://www.w3.org/2000/01/rdf-schema#comment","La veine pudendale est un vaisseau sanguin de la région pelvienne. Elle est alimentée par les veines rectale inférieure et et va se jeter dans la veine iliaque interne homolatérale. 
* Portail de l’anatomie 
* Portail de la médecine"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307d09"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555258"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://dbpedia.org/ontology/wikiPageID",3825923
"http://fr.dbpedia.org/resource/Veine_pudendale","http://dbpedia.org/ontology/wikiPageRevisionID",146469366
"http://fr.dbpedia.org/resource/Veine_pudendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veine_rectale"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veine_iliaque_interne"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_sanguin"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gray585.png"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Veine_du_pelvis"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_bassin"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veine_périnéale"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://dbpedia.org/ontology/wikiPageLength",426
"http://fr.dbpedia.org/resource/Veine_pudendale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Veine_du_pelvis"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Veines"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Veine_pudendale?oldid=146469366&ns=0"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray585.png"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray585.png?width=300"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Veine_pudendale"
"http://fr.dbpedia.org/resource/Veine_pudendale","http://dbpedia.org/ontology/abstract","La veine pudendale est un vaisseau sanguin de la région pelvienne. Elle est alimentée par les veines rectale inférieure et et va se jeter dans la veine iliaque interne homolatérale. 
* Portail de l’anatomie 
* Portail de la médecine"
