"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus adleri"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus adleri"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus adleri"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus adleri"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus adleri"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2000/01/rdf-schema#comment","Sceloporus adleri est une espèce de sauriens de la famille des Phrynosomatidae."
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/64083/0"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/36295"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/793734"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=586028"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2451259"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sceloporus_adleri"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sceloporus_adleri"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dm278z"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/59692"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sceloporus_adleri"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sceloporus_adleri"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sceloporus_adleri"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sceloporus_adleri"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5251469"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sceloporus_adleri"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://dbpedia.org/ontology/wikiPageID",6939160
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://dbpedia.org/ontology/wikiPageRevisionID",120435467
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_H._Savitzky"
"http://fr.dbpedia.org/resource/Sceloporus_adleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Guerrero"
