"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2000/01/rdf-schema#label","Темно-бордовий колір"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2000/01/rdf-schema#label","Marrone"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2000/01/rdf-schema#label","栗色"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2000/01/rdf-schema#label","Marron (couleur)"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2000/01/rdf-schema#label","Bordeauxrood"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2000/01/rdf-schema#comment","Le marron est un nom de couleur, d'après celle des graines des marrons, châtaignes et marrons d'Inde, qui désigne des couleurs faiblement lumineuses dont la dominante est orangé-rouge à rouge."
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maroon_(color)"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granate_(color)"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Көрәнсу_кызыл_төс"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marron"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Merah_manggis"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Maro"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മറൂൺ_(നിറം)"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Темно-бордовий_колір"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Merah_manggis"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kastanpruun"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тёмно-бордовый_цвет"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماروني_(لون)"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maroon"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300311173"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/71081332"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルーン_(色)"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bordeauxrood"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عنابی_(رنگ)"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มะรูน"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Abang_marun"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бураковы_колер"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मैरून_(रंग)"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/توْخ_قیٛرمیزی"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bordeauxread"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ערמון_(צבע)"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marrone"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grenata_koloro"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tünd_qırmızı"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मरून"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Maroen"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25393814"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mkbj"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/栗色"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2911015729"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Maroon_(color)"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bordo"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عنابی"
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://dbpedia.org/ontology/wikiPageID",4705997
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://dbpedia.org/ontology/wikiPageRevisionID",187212033
"http://fr.dbpedia.org/resource/Marron_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marron_(fruit)"
