"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Black Canyon"
"http://fr.dbpedia.org/resource/Black_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Black Canyon"
"http://fr.dbpedia.org/resource/Black_Canyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Black_Canyon"
"http://fr.dbpedia.org/resource/Black_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Black_Canyon"
"http://fr.dbpedia.org/resource/Black_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Black_Canyon"
"http://fr.dbpedia.org/resource/Black_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723486"
"http://fr.dbpedia.org/resource/Black_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Canyon"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageID",6780402
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageRevisionID",91063961
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Canyon_(canyon_Fraser)"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Canyon_(rivière_Thompson)"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Santa_Ana"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_(fleuve)"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_17"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canyon_Black_Star"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canyon_Fraser"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Bar"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashcroft"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Yavapai"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Black_Canyon_of_the_Gunnison"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Canyon_du_Colorado"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(géographie)"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Canyon_City"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thompson_(rivière)"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Canyon_Freeway"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Black_Canyon_Freeway"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Black_Canyon_(canyon_Fraser)"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Black_Canyon_(rivière_Thompson)"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Black_Canyon_du_Colorado"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Black_Canyon_City"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parc_national_de_Black_Canyon_of_the_Gunnison"
"http://fr.dbpedia.org/resource/Black_Canyon","http://dbpedia.org/ontology/wikiPageLength",1099
"http://fr.dbpedia.org/resource/Black_Canyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Black_Canyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Black_Canyon?oldid=91063961&ns=0"
"http://fr.dbpedia.org/resource/Black_Canyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Black_Canyon"
