"subject","predicate","object"
"http://fr.dbpedia.org/resource/Footing_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Footing_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Footing_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Footing_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Footing_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Footing_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Footing_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Footing_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Footing (film, 2012)"
"http://fr.dbpedia.org/resource/Footing_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#comment","Footing est un court métrage réalisé par Damien Gault, sorti en 2012."
"http://fr.dbpedia.org/resource/Footing_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/132203"
"http://fr.dbpedia.org/resource/Footing_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2368686"
"http://fr.dbpedia.org/resource/Footing_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/34713"
"http://fr.dbpedia.org/resource/Footing_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16636659"
"http://fr.dbpedia.org/resource/Footing_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37jgb1"
"http://fr.dbpedia.org/resource/Footing_(film,_2012)","http://dbpedia.org/ontology/wikiPageID",7611561
"http://fr.dbpedia.org/resource/Footing_(film,_2012)","http://dbpedia.org/ontology/wikiPageRevisionID",185669290
