"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Bonin"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Bonin"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Bonin"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Bonin"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Bonin"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Bonin (née le 10 février 1987 à Aoste) est une triathlète italienne, originaire de la Vallée d'Aoste, double championne d'Italie sur la distance olympique (2008 et 2013)."
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/charlotte-bonin"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charlotte_Bonin"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.triathlon.org/athletes/profile/7771"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bo/charlotte-bonin-1.html"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbtriathlon/daten.php?spid=A6E09365805E4CE9AFBB83DEA4293F06"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charlotte_Bonin"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Charlotte_Bonin"
"http://fr.dbpedia.org/resource/Charlotte_Bonin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شارلوت_بونين"
