"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/2000/01/rdf-schema#label","Jean Divassa Nyama"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/2000/01/rdf-schema#comment","Jean Divassa Nyama est un écrivain gabonais, né le 1er juin 1962 près de Moabi. Il perd son frère jumeau à la naissance. Orphelin de père, puis de mère, très jeune, il doit abandonner ses études en terminale pour subvenir à ses besoins."
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7978_4960"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136478174"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/132632241/id"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12204597b#about"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p302333797"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14792628"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x2_nph"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80814899"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93029721"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moabi_(Gabon)"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://dbpedia.org/ontology/wikiPageID",7370130
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://dbpedia.org/ontology/wikiPageRevisionID",189433038
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_littéraire_d'Afrique_noire"
"http://fr.dbpedia.org/resource/Jean_Divassa_Nyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
