"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#label","Thiết quân luật"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#label","Legge marziale"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#label","Krijgswet"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#label","Gerra-lege"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#label","قانون عرفي"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#label","Воєнний стан"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#label","戒厳"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#label","Krygswet"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#label","Llei marcial"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#label","Loi martiale"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#comment","La loi martiale est l'instauration dans un pays d'un état juridique d'exception, au sein duquel l'armée assure le maintien de l'ordre à la place de la police ou en collaboration avec celle-ci. C'est le chef d'État qui « invoque » la loi martiale, ce qui signifie que le chef d'état major des armées prend le pouvoir pendant un temps délimité. Ce type de norme juridique est comparable dans une certaine mesure à l'état de siège. Le terme « martial » dérive du nom de Mars, dieu de la guerre dans la mythologie romaine."
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=সামরিক_শাসন"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10638169"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0187007.xml"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0153497.xml"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=27384"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Martial-Law"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/martial-law"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/martial-law"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martial_law"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9001"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sıkıyönetim"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Statárium"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19169"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Harbiy_holat"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戒厳"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lei_marcial"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সামরিক_শাসন"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Военно_положение"
"http://fr.dbpedia.org/resource/Loi_martiale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llei_marcial"
