"subject","predicate","object"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","31 décembre dans les chemins de fer"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les événements qui se sont déroulés un 31 décembre dans les chemins de fer."
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Trains/Anniversaries/December_31/More"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816124"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",1542084
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",165803405
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paimpol"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_chemins_de_fer_de_la_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Plouaret_à_Lannion"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_73_(Infrabel)"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Lille_à_Valenciennes"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_des_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_décembre"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_ferroviaire"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréguet_-_Sabin_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageLength",1663
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décembre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navbox_Chemins_de_fer"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/31_décembre_dans_les_chemins_de_fer?oldid=165803405&ns=0"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/31_décembre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/31_décembre_dans_les_chemins_de_fer","http://dbpedia.org/ontology/abstract","Cette page concerne les événements qui se sont déroulés un 31 décembre dans les chemins de fer."
