"subject","predicate","object"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://www.w3.org/2000/01/rdf-schema#label","2005 au Nunavut"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 2005 dans le territoire canadien du Nunavut."
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18213803"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageID",8370304
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageRevisionID",122609288
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_Suisse"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_France"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_Manitoba"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_Canada"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_du_Nunavut"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Nunavut"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_homosexuel"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Nunavut"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_avril"
"http://fr.dbpedia.org/resource/2005_au_Nunavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_Alberta"
