"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/2000/01/rdf-schema#label","Maurice Grasset"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Ferdinand Albert Grasset (Toulon, 4 juin 1863-Paris, 21 mai 1932), est un officier de marine français."
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maurice_Grasset"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6972_187X"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1192/29"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29261677"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maurice_Grasset"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11202552r#about"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248405028"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/135645670/id"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxnmsq8s"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://dbpedia.org/ontology/wikiPageID",10768906
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://dbpedia.org/ontology/wikiPageRevisionID",190251107
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Vladimir"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Taillemite"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Sainte-Anne"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_britanniques"
"http://fr.dbpedia.org/resource/Maurice_Grasset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Constans"
