"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://www.w3.org/2000/01/rdf-schema#label","Ostfriesische Möwe"
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://www.w3.org/2000/01/rdf-schema#label","Ostfriesische Möwe"
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://www.w3.org/2000/01/rdf-schema#label","Mouette de la Frise orientale"
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://www.w3.org/2000/01/rdf-schema#comment","La mouette de la Frise orientale est une race de poule domestique."
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg83zp"
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ostfriesische_Möwe"
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Østfrisiske_Möwen"
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1244999"
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ostfriesische_Möwen"
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ostfriesiska_möwen"
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Východofríský_racek"
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ostfriesische_Möwe"
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oost-Friese_meeuw"
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://fr.dbpedia.org/property/variétésDePlumage","Argenté crayonné noir, argenté crayonné bleu, doré crayonné noir, doré crayonné bleu, fauve crayonné blanc."
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://dbpedia.org/ontology/wikiPageID",3769523
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://dbpedia.org/ontology/wikiPageRevisionID",160122725
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_volailles"
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie"
"http://fr.dbpedia.org/resource/Mouette_de_la_Frise_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_d'œuf"
