"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/2000/01/rdf-schema#label","Tréma (record label)"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/2000/01/rdf-schema#label","Tréma (label)"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/2000/01/rdf-schema#comment","Tréma est un label de musique et de vidéo fondé en 1969 par Jacques Revaux et Régis Talar. Le label est resté célèbre pour avoir produit la quasi-totalité de l'œuvre musicale de Michel Sardou des années 1970 aux années 1990."
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/10081"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541293"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/f6b211c2-75ec-4a9e-8395-57c73c83e105"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tréma_(record_label)"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqjj_f"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageID",1143060
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageRevisionID",174776768
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Revaux"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos_(groupe_français)"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Macias"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_Slim"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1969"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Debout"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delpech"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_musicale"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matmatah"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Marouani"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Michel_Sardou"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Lara"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Kricorian"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Roos"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_(chanteur)"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dani_(artiste)"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Groscolas"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fugain"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sardou"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Ter"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Reggiani"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arielle_Dombasle"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Topaloff"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animo"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Billon_(auteur-compositeur)"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_François"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bénard"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Barrière"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Anthony"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Vilard"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Talar"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-Reen"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Amont"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/wikiPageLength",4041
"http://fr.dbpedia.org/resource/Tréma_(label)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1969"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Michel_Sardou"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tréma_(label)","http://xmlns.com/foaf/0.1/name","Tréma"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tréma_(label)?oldid=174776768&ns=0"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/nom","Tréma"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/chiffreD'affaires",19000000
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/chiffreD'affaires",38000000
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/dateDeCréation",1969
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/dateDeDisparition",2004
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/datesClés",2004
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Régis_Talar"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Jacques_Revaux"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Jacques_Revaux"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Régis_Talar"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Michel_Sardou"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Industrie_musicale"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://fr.dbpedia.org/property/siège(ville)_","France"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tréma_(label)"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/extinctionYear","2004"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/fate","2004"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/fate",""
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/formationYear","1969"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/abstract","Tréma est un label de musique et de vidéo fondé en 1969 par Jacques Revaux et Régis Talar. Le label est resté célèbre pour avoir produit la quasi-totalité de l'œuvre musicale de Michel Sardou des années 1970 aux années 1990."
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Jacques_Revaux"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Régis_Talar"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_musicale"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Michel_Sardou"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Jacques_Revaux"
"http://fr.dbpedia.org/resource/Tréma_(label)","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Régis_Talar"
