"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/2000/01/rdf-schema#label","Arik Ascherman"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/2000/01/rdf-schema#label","Arik Ascherman"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/2000/01/rdf-schema#comment","Arik Ascherman (en hébreu : אריק אשרמן ; né en 1959) est un rabbin réformiste israélien né aux États-Unis, fondateur et directeur exécutif de l'organisation israélienne des droits humains ""Torat Tzedek-Torah of Justice"" (Torah de la Justice). Pendant vingt et un ans, depuis 1995, il est co-directeur (1995-1998), directeur exécutif (1998-2010), directeur des projets spéciaux (2010-2012) et président et rabbin principal (2012-2017) des Rabbins pour les Droits Humains, organisation israélienne"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p430700"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1741754"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أريك_أشيرمان"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arik_Ascherman"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אריק_אשרמן"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4790609"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ghzn3"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arik_Ascherman"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريك_اشيرمان"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Érié"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageID",13969871
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageRevisionID",190687518
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadash_(parti_politique)"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamra"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestiniens"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ofer_Cassif"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem-Est"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désobéissance_civile"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tikkoun_Olam"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_militants_pour_la_paix"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Shalvi"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_hébraïque"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiryat-Ata"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes_israéliens"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_réformé"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea_europaea"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yesh_Gvul"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_David"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alya"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_humain"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Massorti"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_d'Israël"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érié"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrmea.com/component/content/article/357/9712-waging-peace-rabbi-arik-ascherman-there-are-qlimits-to-human-rightsq.html"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpost.com/Opinion/Columnists/Article.aspx%3Fid=206127"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theshalomcenter.org/content/israeli-tent-city-protests-view-r-arik-ascherman-rabbis-human-rights"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/wikiPageLength",15308
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arik_Ascherman?oldid=190687518&ns=0"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arik_Ascherman"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/abstract","Arik Ascherman (en hébreu : אריק אשרמן ; né en 1959) est un rabbin réformiste israélien né aux États-Unis, fondateur et directeur exécutif de l'organisation israélienne des droits humains ""Torat Tzedek-Torah of Justice"" (Torah de la Justice). Pendant vingt et un ans, depuis 1995, il est co-directeur (1995-1998), directeur exécutif (1998-2010), directeur des projets spéciaux (2010-2012) et président et rabbin principal (2012-2017) des Rabbins pour les Droits Humains, organisation israélienne En tant que militant des droits humains, il dirige des actions pour défendre les Palestiniens contre la violence des colons israéliens, œuvre pour la justice socio-économique pour les Israéliens et plaide au nom des citoyens bédouins d'Israël. S'exposant souvent à des risques physiques, il est jugé à plusieurs reprises pour désobéissance civile. Il apparaît dans un documentaire datant de 2010 et intitulé Israël vs Israël."
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Gandhi_pour_la_paix"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Einat_Ramon"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q30258017"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Arik_Ascherman","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
