"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beauport—Limoilou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beauport—Limoilou","http://www.w3.org/2000/01/rdf-schema#label","Beauport—Limoilou"
"http://fr.dbpedia.org/resource/Beauport—Limoilou","http://www.w3.org/2000/01/rdf-schema#label","Beauport—Limoilou"
"http://fr.dbpedia.org/resource/Beauport—Limoilou","http://www.w3.org/2000/01/rdf-schema#comment","Beauport—Limoilou (anciennement Beauport) est une circonscription électorale fédérale canadienne située au Québec, dans la région de la Capitale-Nationale. Elle comprend la partie est de la ville de Québec, soit la partie de l'arrondissement de La Cité-Limoilou située au nord de la rivière Saint-Charles, ainsi que la plus grande partie de l'arrondissement de Beauport."
"http://fr.dbpedia.org/resource/Beauport—Limoilou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beauport—Limoilou"
"http://fr.dbpedia.org/resource/Beauport—Limoilou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w4w5"
"http://fr.dbpedia.org/resource/Beauport—Limoilou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893257"
"http://fr.dbpedia.org/resource/Beauport—Limoilou","http://dbpedia.org/ontology/wikiPageID",1076477
"http://fr.dbpedia.org/resource/Beauport—Limoilou","http://dbpedia.org/ontology/wikiPageRevisionID",188188925
"http://fr.dbpedia.org/resource/Beauport—Limoilou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Beauport—Limoilou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Beauport—Limoilou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Beauport—Limoilou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles"
"http://fr.dbpedia.org/resource/Beauport—Limoilou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Vignola"
"http://fr.dbpedia.org/resource/Beauport—Limoilou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauport"
