"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://www.w3.org/2000/01/rdf-schema#label","Thomas Smellie"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104133967"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://dbpedia.org/ontology/wikiPageID",13762231
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://dbpedia.org/ontology/wikiPageRevisionID",177530710
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://dbpedia.org/ontology/wikiPageLength",493
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Smellie?oldid=177530710&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://fr.dbpedia.org/property/fr","Thomas Smellie"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://fr.dbpedia.org/property/texte","Thomas Smellie"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://fr.dbpedia.org/property/trad","Thomas Smellie"
"http://fr.dbpedia.org/resource/Thomas_Smellie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Smellie"
