"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_des_lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chambre_des_lords","http://www.w3.org/2000/01/rdf-schema#label","مجلس اللوردات"
"http://fr.dbpedia.org/resource/Chambre_des_lords","http://www.w3.org/2000/01/rdf-schema#label","Camera dei lord"
"http://fr.dbpedia.org/resource/Chambre_des_lords","http://www.w3.org/2000/01/rdf-schema#label","Cámara de los Lores"
"http://fr.dbpedia.org/resource/Chambre_des_lords","http://www.w3.org/2000/01/rdf-schema#label","Chambre des lords"
"http://fr.dbpedia.org/resource/Chambre_des_lords","http://www.w3.org/2000/01/rdf-schema#label","Палата лордів Великої Британії"
"http://fr.dbpedia.org/resource/Chambre_des_lords","http://www.w3.org/2000/01/rdf-schema#label","Britse Hoërhuis"
"http://fr.dbpedia.org/resource/Chambre_des_lords","http://www.w3.org/2000/01/rdf-schema#label","Lorden Ganbera"
"http://fr.dbpedia.org/resource/Chambre_des_lords","http://www.w3.org/2000/01/rdf-schema#label","貴族院 (イギリス)"
"http://fr.dbpedia.org/resource/Chambre_des_lords","http://www.w3.org/2000/01/rdf-schema#label","Câmara dos Lordes"
"http://fr.dbpedia.org/resource/Chambre_des_lords","http://www.w3.org/2000/01/rdf-schema#label","Ti al Lorded"
"http://fr.dbpedia.org/resource/Chambre_des_lords","http://www.w3.org/2000/01/rdf-schema#label","Thượng Nghị viện Vương quốc Liên hiệp Anh và Bắc Ireland"
