"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://www.w3.org/2000/01/rdf-schema#label","History of cotton"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la culture du coton"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://www.w3.org/2000/01/rdf-schema#comment","Jusqu'à la fin du XVIIIe siècle, la culture du coton était l'affaire de l'Asie, surtout de l'Inde, qui vendait depuis des siècles des filés de coton déjà colorés, très recherchés en Europe."
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/wa/142089,141728"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਪਾਹ_ਦਾ_ਇਤਿਹਾਸ"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_algodón"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5n43"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5867586"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_cotton"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageID",3046434
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageRevisionID",190637917
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmington_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Antoine_Lallemand"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiens"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_ivoirienne_pour_le_développement_des_textiles"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castroville_(Texas)"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bérard_de_Moquet"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Saint-Domingue"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_Mississippian"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Bade"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Orleans_Cotton_Exchange"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Pourtalès"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_malienne_pour_le_développement_du_textile"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barataria_(Louisiane)"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'esclavage"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_de_l'emploi"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Slater"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_économique_mondiale_des_années_1850"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_économique_mondiale_des_années_1830"
"http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galveston_(Texas)"
