"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée","http://www.w3.org/2000/01/rdf-schema#label","Officier royaliste de la guerre de Vendée"
"http://fr.dbpedia.org/resource/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βασιλόφρονες_αξιωματικοί_του_Πολέμου_της_Βαντέ"
"http://fr.dbpedia.org/resource/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15121970"
"http://fr.dbpedia.org/resource/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Предводители_вандейцев_и_шуанов"
"http://fr.dbpedia.org/resource/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée","http://dbpedia.org/ontology/wikiPageID",3044434
"http://fr.dbpedia.org/resource/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée","http://dbpedia.org/ontology/wikiPageRevisionID",147990944
"http://fr.dbpedia.org/resource/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée","http://www.w3.org/2004/02/skos/core#prefLabel","Officier royaliste de la guerre de Vendée"
"http://fr.dbpedia.org/resource/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée?oldid=147990944&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Insurgé"
"http://fr.dbpedia.org/resource/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_contre-révolutionnaire"
