"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau dans l'oblast de Kemerovo"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Kemerovo_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_do_oblast_de_Kemerovo"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рэкі_Кемераўскай_вобласці"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Afonydd_Oblast_Kemerovo"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rieky_v_Kemerovskej_oblasti"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Кемĕр_облаçĕн_юханшывĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Кемерово_мужийн_гол_мөрөн"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Реки_в_Кемеровска_област"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Кемеров_облысы_өзендері"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fluss_in_der_Oblast_Kemerowo"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8665299"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kemerovon_alueen_joet"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivers_of_Kemerovo_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kémerovo"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Elver_i_Kemerovo_oblast"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Кемерово_өлкәсе_елгалары"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Elvar_i_Kemerovo_oblast"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řeky_v_Kemerovské_oblasti"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fiumi_dell'Oblast'_di_Kemerovo"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنهار_كيميروفو_أوبلاست"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رودهای_استان_کمروو"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_suba_sa_Kemerovskaya_Oblast'"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Кемерово_өлкәһе_йылғалары"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Kemerovo_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Floder_i_Kemerovo_oblast"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Kemerovo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Реки_Кемеровской_области"
