"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/2000/01/rdf-schema#label","Монастырь Оттобойрен"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/2000/01/rdf-schema#label","Abbaye d'Ottobeuren"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/2000/01/rdf-schema#label","Kloster Ottobeuren"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Ottobeuren"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/2000/01/rdf-schema#label","Klasztor Ottobeuren"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/2000/01/rdf-schema#label","دير أوتوبويرن"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/2000/01/rdf-schema#label","Abdij Ottobeuren"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye bénédictine d'Ottobeuren, dédiée à saint Alexandre et saint Théodore, a été fondée en 764 par Silach, un noble de l'époque carolingienne. Mille ans plus tard, elle était assez riche pour s'offrir un des plus beaux édifices baroques de Bavière. Elle est basilique mineure depuis 1926 et fait partie de la congrégation bénédictine de Bavière."
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1406_0870"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Benedictine_Abbey,_Ottobeuren"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kloster_Ottobeuren"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/60305"
"http://fr.dbpedia.org/resource/Abbaye_d'Ottobeuren","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Оттобойрен_монастыры"
