"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://www.w3.org/2000/01/rdf-schema#label","Football Club Lebbeke"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club Lebbeke est un club de football belge basé à Lebbeke, dans la province de Flandre-Orientale. Le club, porteur du matricule 8601, évolue en Division 3 Amateur lors de la saison 2018-2019. C'est la 15e saison qu'il joue dans les séries nationales au cours de son histoire, dont 1 au troisième niveau."
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrq0n"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2201750"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Lebbeke"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageID",5815651
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageRevisionID",184518928
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_football"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lebbeke"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VC_Dilbeek_Grand-Bigard"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_1995-1996"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royale_Union_wallonne_Ciney"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Charleroi_Couillet_Fleurus"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSC_Wielsbeke"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_football"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_football"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSK_Lebbeke"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_football"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_cinquième_division"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRC_Genk"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1977"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Beringen_FC"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebbeke"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D4_1999-2000"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D4_2000-2001"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D4_1997-1998"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_football"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_ayant_atteint_au_maximum_la_D3"
"http://fr.dbpedia.org/resource/Football_Club_Lebbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1998-1999"
