"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donarite","http://www.w3.org/2000/01/rdf-schema#label","Donarite"
"http://fr.dbpedia.org/resource/Donarite","http://www.w3.org/2000/01/rdf-schema#comment","La donarite est un explosif industriel, composé de 70 à 80 % de nitrate d'ammonium, de 15 à 25 % de trinitrotoluène et de 5 % de nitroglycérine. Sa vitesse de détonation est de 4 100 m/s. Cet explosif fut utilisé pour détruire le pont de Remagen durant la Seconde Guerre mondiale, les explosifs militaires étant à cette époque investis dans l'effort de guerre."
"http://fr.dbpedia.org/resource/Donarite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56320949"
"http://fr.dbpedia.org/resource/Donarite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2tpkmq3"
"http://fr.dbpedia.org/resource/Donarite","http://dbpedia.org/ontology/wikiPageID",11945288
"http://fr.dbpedia.org/resource/Donarite","http://dbpedia.org/ontology/wikiPageRevisionID",172163493
"http://fr.dbpedia.org/resource/Donarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Remagen"
"http://fr.dbpedia.org/resource/Donarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinitrotoluène"
"http://fr.dbpedia.org/resource/Donarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effort_de_guerre"
"http://fr.dbpedia.org/resource/Donarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate_d'ammonium"
"http://fr.dbpedia.org/resource/Donarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitroglycérine"
"http://fr.dbpedia.org/resource/Donarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_explosif"
"http://fr.dbpedia.org/resource/Donarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_de_détonation"
"http://fr.dbpedia.org/resource/Donarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/Donarite","http://dbpedia.org/ontology/wikiPageLength",638
"http://fr.dbpedia.org/resource/Donarite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_explosif"
"http://fr.dbpedia.org/resource/Donarite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Donarite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Donarite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Donarite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Donarite?oldid=172163493&ns=0"
"http://fr.dbpedia.org/resource/Donarite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Donarite"
"http://fr.dbpedia.org/resource/Donarite","http://dbpedia.org/ontology/abstract","La donarite est un explosif industriel, composé de 70 à 80 % de nitrate d'ammonium, de 15 à 25 % de trinitrotoluène et de 5 % de nitroglycérine. Sa vitesse de détonation est de 4 100 m/s. Cet explosif fut utilisé pour détruire le pont de Remagen durant la Seconde Guerre mondiale, les explosifs militaires étant à cette époque investis dans l'effort de guerre."
