"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Cassville (Virgínia de l'Oest)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Cassville (Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Cassville (Virginia Occidental)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Cassville, West Virginia"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Cassville (Wirginia Zachodnia)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#comment","Cassville est une census-designated place du comté de Monongalia, dans l'État de Virginie-Occidentale aux États-Unis. La population de la CDP était de 701 habitants lors du recensement de 2010. Cassville est incluse dans l'aire statistique de Morgantown."
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1554085"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2389284"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cassville_(Wirginia_Zachodnia)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кассвилл_(Малхбузен_Виргини)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cassville_(Virgínia_de_l'Oest)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cassville,_West_Virginia"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Касвил_(Западна_Вирџинија)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2681292"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cassville_(Virginia_Occidental)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cassville_(lungsod_sa_Tinipong_Bansa,_West_Virginia)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cassville_(West_Virginia)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4801560/"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cassville,_West_Virginia"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کاسویل،_مغربی_ورجینیا"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010y23"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cassville_(Virginia_Occidentale)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cassville_(Virgínia_Ocidental)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کسویل،_ویرجینیای_غربی"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кассвилл_(Көнбатыш_Виргиния)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cassville_(West_Virginia)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кассвілл_(Західна_Вірджинія)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageID",3046968
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageRevisionID",149388931
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Monongalia_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Monongalia_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgantown_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageLength",683
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.georss.org/georss/point","39.661944444444 -80.050833333333"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Monongalia_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cassville_(Virginie-Occidentale)?oldid=149388931&ns=0"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.6619
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.0508
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cassville_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.050834655762 39.661945343018)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.050834655762 39.661945343018)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/areaTotal","9.197655"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/areaTotal","9.197658"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/areaCode","304"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/elevation","305"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/populationTotal",701
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/postalCode","26527"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/abstract","Cassville est une census-designated place du comté de Monongalia, dans l'État de Virginie-Occidentale aux États-Unis. La population de la CDP était de 701 habitants lors du recensement de 2010. Cassville est incluse dans l'aire statistique de Morgantown."
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Monongalia_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Cassville_(Virginie-Occidentale)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
