"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/2000/01/rdf-schema#label","George Edward"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/2000/01/rdf-schema#comment","Georges Édouard Auguste Salter, baron de Saint-Prégnan connu sous le pseudonyme de George Edward, né à Sète le 21 avril 1866 et mort à Paris le 27 décembre 1952, est un dessinateur humoristique, affichiste, graveur et illustrateur."
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305271581"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1042744254"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jqx337nw"
"http://fr.dbpedia.org/resource/George_Edward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98142399"
"http://fr.dbpedia.org/resource/George_Edward","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/George_Edward","http://dbpedia.org/ontology/deathDate",1952-12-27
"http://fr.dbpedia.org/resource/George_Edward","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/George_Edward","http://dbpedia.org/ontology/wikiPageID",13518342
