"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_enneigé_Xiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_enneigé_Xiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_enneigé_Xiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_enneigé_Xiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_enneigé_Xiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_enneigé_Xiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_enneigé_Xiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_enneigé_Xiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_enneigé_Xiling","http://www.w3.org/2000/01/rdf-schema#label","西岭雪山"
"http://fr.dbpedia.org/resource/Mont_enneigé_Xiling","http://www.w3.org/2000/01/rdf-schema#label","Mont enneigé Xiling"
"http://fr.dbpedia.org/resource/Mont_enneigé_Xiling","http://www.w3.org/2000/01/rdf-schema#comment","Le mont enneigé Xiling (chinois simplifié : 西岭雪山 ; chinois traditionnel : 西嶺雪山 ; en pinyin : xī lǐng xuěshān ; littéralement : « mont enneigé des cimes de l'ouest ») fait partie de la cordillère du Qionglai, dans la province chinoise du Sichuan."
"http://fr.dbpedia.org/resource/Mont_enneigé_Xiling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3322234"
"http://fr.dbpedia.org/resource/Mont_enneigé_Xiling","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сілінсюешань"
"http://fr.dbpedia.org/resource/Mont_enneigé_Xiling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123141r3"
"http://fr.dbpedia.org/resource/Mont_enneigé_Xiling","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西岭雪山"
