"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Flins-sur-Seine"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Flins-sur-Seine"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Flins-sur-Seine"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Flins-sur-Seine"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Flins-sur-Seine"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Flins-sur-Seine"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Flins-sur-Seine"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Flins-sur-Seine"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Flins-sur-Seine"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Flins-sur-Seine est une commune française située dans le département des Yvelines (arrondissement de Mantes-la-Jolie), en région Île-de-France. Elle se trouve à 14 km à l'est de Mantes-la-Jolie. Connue surtout pour l'implantation d'un grand centre industriel automobile, l'usine Renault de Flins, abritant aussi un important centre commercial régional, c'est l'une des 51 communes incluses dans le périmètre de l'opération d'intérêt national Seine-Aval. Ses habitants sont appelés les Flinois."
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-78238"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217802388"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtiOVgvO8kA9/"
"http://fr.dbpedia.org/resource/Flins-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flins-sur-Seine"
