"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Croatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Club de football en Croatie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Croatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_clubs_in_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Croacia"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kroatischer_Fußballverein"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:نوادى_كورة_قدم_من_كرواتيا"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_calcistiche_croate"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Футбольныя_клубы_Харватыі"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Խորվաթական_ֆուտբոլային_ակումբներ"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קבוצות_כדורגל_קרואטיות"
