"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/2000/01/rdf-schema#label","Mala Krupska Rujiška"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/2000/01/rdf-schema#label","Mala Krupska Rujiška"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/2000/01/rdf-schema#comment","Mala Krupska Rujiška (en serbe cyrillique : Мала Крупска Рујишка) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Novi Grad et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 404 habitants."
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3195835/"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp0mgn"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mala_Krupska_Rujiška"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mala_Krupska_Rujiška"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mala_Krupska_Rujiška"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mala_Krupska_Rujiška"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mala_Krupska_Rujiška"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mala_Krupska_Rujiška"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mala_Krupska_Rujiška"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117890"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мала_Крупска_Рујишка"
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://dbpedia.org/ontology/wikiPageID",4345202
"http://fr.dbpedia.org/resource/Mala_Krupska_Rujiška","http://dbpedia.org/ontology/wikiPageRevisionID",172986512
