"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Remigny"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin de Remigny est une église située à Remigny, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_de_Remigny_(Aisne)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/02/remigny/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=154236"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02639.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcn2j"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582949"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_de_Remigny_(Aisne)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://dbpedia.org/ontology/wikiPageID",6027567
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://dbpedia.org/ontology/wikiPageRevisionID",138673851
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Remigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
