"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#label","The Cruel Sea (1953 film)"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#label","The Cruel Sea"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#label","Mare crudele"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#label","La Mer cruelle (film, 1953)"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#comment","La Mer cruelle (The Cruel Sea) est un film britannique réalisé par Charles Frend, et sorti en 1953. Il est tiré du roman éponyme de Nicholas Monsarrat, publié au Royaume-Uni en 1951."
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1886753/"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/14561"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/178096/"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=71936"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv12542/"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/12413"
"http://fr.dbpedia.org/resource/La_Mer_cruelle_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/33430"
