"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Sukselainen I"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://www.w3.org/2000/01/rdf-schema#label","Sukselainen I Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Sukselainen I"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Sukselainen I est le 41ème gouvernement de la République de Finlande, qui a siégé 187 jours du 27 mai 1957 au 29 novembre 1957."
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sukselainen_I_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1112382"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Sukselainen_I"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Sukselainen_I"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sukselaisen_I_hallitus"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b74fgw"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageID",14153444
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageRevisionID",184067471
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammattiministeri"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Finlande)"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerttu_Saalasti"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieno_Johannes_Sukselainen"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Transports_et_des_Travaux_publics_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_des_Affaires_étrangères_(Finlande)"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sociale-démocrate_des_travailleurs_et_des_petits_agriculteurs"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiljam_Sarjala"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Finlande)"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Otto_Söderhjelm"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_finlandais_des_Affaires_sociales_et_de_la_Santé"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pekka_Malinen"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vieno_Johannes_Sukselainen"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torsten_Nordström"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esa_Kaitila"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Virolainen"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarre_Simonen"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdemar_Liljeström"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atte_Pakkanen"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_von_Fieandt"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertel_Lindh"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kustaa_Eskola"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harras_Kyttä"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kustaa_Tiitu"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvo_Helminen"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Lepistö"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olli_J._Uoti"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_centre_(Finlande)"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_suédois_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martti_Miettunen"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_et_de_la_Culture_(Finlande)"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irma_Karvikko"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teuvo_Aura"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aino_Malkamäki"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Finances_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Fagerholm_II"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahti_Karjalainen"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Meinander"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.government.fi/etusivu/fi.jsp"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/wikiPageLength",9250
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vieno_Johannes_Sukselainen"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Sukselainen_I?oldid=184067471&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khrushchev,_Bulganin,_Sukselainen.jpeg"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/légende","Nikita Khrouchtchev et le Premier ministre Nikolai Bulgan en juin 1957. À droite, le Premier ministre Vieno Johannes Sukselainen."
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/nom","Gouvernement Sukselainen I"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/nom","(Sukselaisen I hallitus)"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Gouvernement_Fagerholm_II"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Gouvernement_von_Fieandt"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Vieno_Johannes_Sukselainen"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/parlement","http://fr.dbpedia.org/resource/Parlement_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/titreChef","http://fr.dbpedia.org/resource/Premier_ministre_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://fr.dbpedia.org/property/titrePrésident","http://fr.dbpedia.org/resource/Président_de_la_République_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Khrushchev,_Bulganin,_Sukselainen.jpeg?width=300"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Sukselainen_I"
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/abstract","Le gouvernement Sukselainen I est le 41ème gouvernement de la République de Finlande, qui a siégé 187 jours du 27 mai 1957 au 29 novembre 1957."
"http://fr.dbpedia.org/resource/Gouvernement_Sukselainen_I","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
