"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2000/01/rdf-schema#label","Tubmaryna"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2000/01/rdf-schema#label","Trompa marina"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2000/01/rdf-schema#label","Trumscheit"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2000/01/rdf-schema#label","Trompeta marina"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2000/01/rdf-schema#label","Трумшайт"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2000/01/rdf-schema#label","Trompette marine"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2000/01/rdf-schema#label","Tromba marina"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2000/01/rdf-schema#label","Tromba marina (strumento musicale)"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2000/01/rdf-schema#comment","La trompette marine est un instrument de musique de taille humaine à corde frottée généralement unique. Sa caisse de résonance dépourvue de manche en fait une cithare. Le nombre de cordes peut être étendu à quatre, voire en interne à vingt-cinq cordes sympathiques à l'intérieur de la caisse. Cet instrument autrefois nommé Nonnengeige en Allemagne a connu son apogée entre 1640 et 1680. Le son de la trompette marine servait à colorer les airs d'opéra baroque au XVIIe siècle."
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tromba_marina"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3519"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4206265"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/trumpet-marine"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/7c7468e5-85aa-4c7a-b9a8-5d385b769918"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/marintrumpet"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/trompette-marine"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tromba_marina"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tromba_marina"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trumscheit"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tromba_marina_(strumento_musicale)"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trumšajt"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τρόμπα_μαρίνα"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tromba_Marina"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Trompeta_marina"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трумшайт"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tromba_marina"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trompeta_marina"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tubmaryna"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marintrumpet"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trompa_marina"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07twkb"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1095084"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85119264"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4276521-3"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300042213"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageID",721072
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageRevisionID",186977348
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariologie"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_(musique)"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archet_(musique)"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocorde"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_résonance"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vielle_à_roue"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivres_(musique)"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_baroque"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piston_(musique)"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_d'harmonie"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonique_(musique)"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lully"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_frottées"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trompette_marine_archet.jpg"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Prætorius"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_(musique)"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalet_(musique)"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Melchior_Gletle"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes_frottées"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_sympathique"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wlBolbo24Rc&t=26s"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wlBolbo24Rc"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZRfwaf8ZlKk"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wUPuH8VSu1M"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageExternalLink","http://amisdlac.blogspot.com/2007/01/trompette-marine.html"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ti5GNYcAIzE"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-cj3di16vAE"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/wikiPageLength",4887
"http://fr.dbpedia.org/resource/Trompette_marine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_frottées"
"http://fr.dbpedia.org/resource/Trompette_marine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_baroque"
"http://fr.dbpedia.org/resource/Trompette_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trompette_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Trompette_marine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(instrument)"
"http://fr.dbpedia.org/resource/Trompette_marine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trompette_marine?oldid=186977348&ns=0"
"http://fr.dbpedia.org/resource/Trompette_marine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tromba_marina_Musikmuseum_Basel_24102013_01.jpg"
"http://fr.dbpedia.org/resource/Trompette_marine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trompette_marine_archet.jpg"
"http://fr.dbpedia.org/resource/Trompette_marine","http://fr.dbpedia.org/property/charte","classique"
"http://fr.dbpedia.org/resource/Trompette_marine","http://fr.dbpedia.org/property/légende","Une trompette marine et son archet ."
"http://fr.dbpedia.org/resource/Trompette_marine","http://fr.dbpedia.org/property/tailleImage",100
"http://fr.dbpedia.org/resource/Trompette_marine","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Instrument_à_cordes_frottées"
"http://fr.dbpedia.org/resource/Trompette_marine","http://fr.dbpedia.org/property/variantes","Nonnengeige"
"http://fr.dbpedia.org/resource/Trompette_marine","http://fr.dbpedia.org/property/œuvres","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Trompette_marine","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Vielle_à_roue"
"http://fr.dbpedia.org/resource/Trompette_marine","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Trompette_marine","http://fr.dbpedia.org/property/classification","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Trompette_marine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tromba_marina_Musikmuseum_Basel_24102013_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Trompette_marine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trompette_marine"
