"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","Vainqueur du Grand Prix de Macao"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28197746"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_de_Macao","http://dbpedia.org/ontology/wikiPageID",10532823
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_de_Macao","http://dbpedia.org/ontology/wikiPageRevisionID",158182755
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_de_Macao","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Macao"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_de_Macao","http://www.w3.org/2004/02/skos/core#prefLabel","Vainqueur du Grand Prix de Macao"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_de_Macao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_de_Macao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_de_Macao","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vainqueur_du_Grand_Prix_de_Macao?oldid=158182755&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Grand_Prix_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_de_compétition_sportive"
