"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeane_Kirkpatrick__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jeane_Kirkpatrick__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeane_Kirkpatrick__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1985-04-01
"http://fr.dbpedia.org/resource/Jeane_Kirkpatrick__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1985"
"http://fr.dbpedia.org/resource/Jeane_Kirkpatrick__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1981-02-04
"http://fr.dbpedia.org/resource/Jeane_Kirkpatrick__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1981"
"http://fr.dbpedia.org/resource/Jeane_Kirkpatrick__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jeane_Kirkpatrick__PersonFunction__1","http://dbpedia.org/ontology/title","16ambassadrice américaine auprès des Nations unies"
"http://fr.dbpedia.org/resource/Jeane_Kirkpatrick__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ambassadeur_des_États-Unis_aux_Nations_unies"
"http://fr.dbpedia.org/resource/Jeane_Kirkpatrick__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Jeane_Kirkpatrick__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Vernon_Walters"
