"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'enseignement maritime en France"
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Cet article retrace l’histoire de l'enseignement maritime en France. Les professeurs d'hydrographie enseignèrent l'art de se diriger en haute mer, un des problèmes les plus difficiles que l'esprit humain ait jamais eu à résoudre."
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jw_xb"
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136967"
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://dbpedia.org/ontology/wikiPageID",840678
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",189431157
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalans"
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almanach_royal"
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinaves"
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Louis_de_Lacaille"
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Marine"
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Marie_de_La_Condamine"
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeu_Dias"
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot"
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfraction_atmosphérique"
"http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_maritime_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_des_Affaires_maritimes"
